project_id,deployment_id,subproject_name,subproject_design,placename,longitude,latitude,start_date,end_date,event_name,event_description,event_type,bait_type,bait_description,feature_type,feature_type_methodology,camera_id,quiet_period,camera_functioning,sensor_height,height_other,sensor_orientation,orientation_other,recorded_by,plot_treatment,plot_treatment_description,detection_distance,validated,validation_errors
p168,d44665,Moore County,,SandhillsGL_Forests_18_Fall_2018: NCCC 260,-79.54269,35.10484,2018-08-31 00:00:00,2018-09-21 00:00:00,,,,None,,None,,NCCC 260,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,4,True,[]
p168,d49983,Robeson County,,Shaffer_P_Robeson3: unknown,-78.98305,34.89512,2019-01-12 00:00:00,2019-02-02 00:00:00,,,,None,,None,,unknown,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,16.5,True,[]
p168,d49993,Rutherford County,,Morrison_C_Rutherford8: Stealth Cam 1,-81.99306,35.35645,2000-01-01 00:00:00,2000-01-01 00:00:00,,,,None,,None,,Stealth Cam 1,0,Camera Functioning,Knee height,,Parallel,None,None,None,Yard,15.24,True,[]
p168,d50011,Gates County,,Williams_S_Gates18: NCCC148,-76.82026,36.51331,2019-01-13 00:00:00,2019-02-03 00:00:00,,,,None,,None,,NCCC148,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,11.5,True,[]
p168,d49511,Orange County,,Shapiro_A_Orange11: ncc473,-79.07870,36.07000,2018-12-29 00:00:00,2019-01-18 00:00:00,,,,None,,None,,ncc473,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,8,True,[]
p168,d44713,Surry County,,Surry_A_3_2018: NCCC 175,-80.74834,36.49851,2018-10-08 00:00:00,2018-10-29 00:00:00,,,,None,,None,,NCCC 175,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,7,True,[]
p168,d49985,Duplin County,,Benton_B_Duplin24: NCCC77,-78.15940,34.80800,2019-01-12 00:00:00,2019-02-01 00:00:00,,,,None,,None,,NCCC77,0,Camera Functioning,Knee height,,Parallel,None,None,woods,Small Forest,17.038,True,[]
p168,d50038,Jones County,,Exton_L_Jones17: nccc45,-77.19168,34.81592,2019-01-11 00:00:00,2019-01-31 00:00:00,,,,None,,None,,nccc45,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,13.5,True,[]
p168,d50009,Gates County,,Williams_S_Gates16: NCCC194,-76.81652,36.51246,2019-01-13 00:00:00,2019-02-03 00:00:00,,,,None,,None,,NCCC194,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,9,True,[]
p168,d49683,Wake County,,Kiser_J_Wake8: DNP 2,-78.58913,35.89111,2018-12-21 00:00:00,2019-01-11 00:00:00,,,,None,,None,,DNP 2,0,Camera Functioning,Knee height,,Parallel,None,None,River Edge,Small Forest,60,True,[]
p168,d49630,Burke County,,SouthMtnSP_Trail_11: NCCC277,-81.65848,35.59870,2000-01-01 00:00:00,2000-01-01 00:00:00,,,,None,,None,,NCCC277,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,6,True,[]
p168,d50008,Orange County,,Sears_K_Orange10: Bright #1,-79.07903,35.93879,2019-01-14 00:00:00,2019-02-05 00:00:00,,,,None,,None,,Bright #1,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,35,True,[]
p168,d50035,Jones County,,Exton_L_Jones14: nccc181,-77.13652,35.02908,2019-01-14 00:00:00,2019-01-31 00:00:00,,,,None,,None,,nccc181,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,13,True,[]
p168,d50010,Gates County,,Williams_S_Gates17: NCCC146,-76.81826,36.51078,2019-01-13 00:00:00,2019-02-03 00:00:00,,,,None,,None,,NCCC146,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,11,True,[]
p168,d49986,Chatham County,,McAdams_C_Chatham20: NCCC712,-79.18165,35.71532,2000-01-01 00:00:00,2000-01-01 00:00:00,,,,None,,None,,NCCC712,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,7.62,True,[]
p168,d49990,Madison County,,Hunter_M_Madison23: NCCC485,-82.65424,35.82879,2019-01-12 00:00:00,2019-02-02 00:00:00,,,,None,,None,,NCCC485,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,20,True,[]
p168,d50036,Jones County,,Exton_L_Jones15: nccc63,-77.16810,34.88342,2019-01-14 00:00:00,2019-01-31 00:00:00,,,,None,,None,,nccc63,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,10,True,[]
p168,d50037,Jones County,,Exton_L_Jones16: nccc56,-77.16142,34.88693,2019-01-12 00:00:00,2019-01-31 00:00:00,,,,None,,None,,nccc56,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,14,True,[]
p168,d49964,Ashe County,,MtJeffersonSNA_Forest_5: NCCC328,-81.43825,36.40417,2019-01-12 00:00:00,2019-02-03 00:00:00,,,,None,,None,,NCCC328,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,13,True,[]
p168,d50040,Brunswick County,,Kiernan_M_Brunswick13: NCCC140,-78.00107,34.14531,2019-01-18 00:00:00,2019-02-08 00:00:00,,,,None,,None,,NCCC140,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,8.7,True,[]
p168,d50059,Macon County,,Kaye_G_Macon10: NCCC367,-83.38290,35.15858,2018-12-22 00:00:00,2019-01-12 00:00:00,,,,None,,None,,NCCC367,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,10,True,[]
