project_id,deployment_id,image_id,location,identified_by,wi_taxon_id,class,order,family,genus,species,common_name,uncertainty,timestamp,number_of_objects,highlighted,age,sex,animal_recognizable,individual_id,individual_animal_notes,markings,external_sequence_id,validated,validation_errors
p168,d54230,d54230s1i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s1i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-05-19 02:05:09.0,1,0,Adult,Male,No,,,None,d54230s1,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :09.0"", ""must be of datetime type""]}"
p168,d54230,d54230s1i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s1i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-05-19 02:05:19.0,1,0,Adult,Male,No,,,None,d54230s1,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :19.0"", ""must be of datetime type""]}"
p168,d54230,d54230s1i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s1i3.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-05-19 02:05:29.0,1,0,Adult,Male,No,,,None,d54230s1,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :29.0"", ""must be of datetime type""]}"
p168,d54230,d54230s1i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s1i4.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-05-19 02:05:39.0,1,0,Adult,Male,No,,,None,d54230s1,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :39.0"", ""must be of datetime type""]}"
p168,d54230,d54230s1i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s1i5.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-05-19 02:05:49.0,1,0,Adult,Male,No,,,None,d54230s1,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :49.0"", ""must be of datetime type""]}"
p168,d54230,d54230s2i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s2i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-05-20 03:33:37.0,1,0,Adult,Male,No,,,None,d54230s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :37.0"", ""must be of datetime type""]}"
p168,d54230,d54230s2i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s2i10.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-05-20 03:35:48.0,1,0,Adult,Male,No,,,None,d54230s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :48.0"", ""must be of datetime type""]}"
p168,d54230,d54230s2i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s2i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-05-20 03:33:47.0,1,0,Adult,Male,No,,,None,d54230s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :47.0"", ""must be of datetime type""]}"
p168,d54230,d54230s2i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s2i3.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-05-20 03:33:57.0,1,0,Adult,Male,No,,,None,d54230s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :57.0"", ""must be of datetime type""]}"
p168,d54230,d54230s2i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s2i4.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-05-20 03:34:07.0,1,0,Adult,Male,No,,,None,d54230s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :07.0"", ""must be of datetime type""]}"
p168,d54230,d54230s2i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s2i5.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-05-20 03:34:17.0,1,0,Adult,Male,No,,,None,d54230s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :17.0"", ""must be of datetime type""]}"
p168,d54230,d54230s2i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s2i6.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-05-20 03:35:08.0,1,0,Adult,Male,No,,,None,d54230s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :08.0"", ""must be of datetime type""]}"
p168,d54230,d54230s2i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s2i7.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-05-20 03:35:18.0,1,0,Adult,Male,No,,,None,d54230s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :18.0"", ""must be of datetime type""]}"
p168,d54230,d54230s2i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s2i8.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-05-20 03:35:28.0,1,0,Adult,Male,No,,,None,d54230s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :28.0"", ""must be of datetime type""]}"
p168,d54230,d54230s2i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s2i9.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-05-20 03:35:38.0,1,0,Adult,Male,No,,,None,d54230s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :38.0"", ""must be of datetime type""]}"
p168,d54230,d54230s3i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s3i1.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2019-05-21 23:13:50.0,1,0,Unknown,Unknown,No,,,None,d54230s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :50.0"", ""must be of datetime type""]}"
p168,d54230,d54230s3i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s3i2.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2019-05-21 23:14:00.0,1,0,Unknown,Unknown,No,,,None,d54230s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :00.0"", ""must be of datetime type""]}"
p168,d54230,d54230s3i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s3i3.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2019-05-21 23:14:10.0,1,0,Unknown,Unknown,No,,,None,d54230s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :10.0"", ""must be of datetime type""]}"
